﻿Common Name,Latin Name,Bayer Code,US Code,family,,,,,,,,,,,,,
black acacia,Acacia melanoxylon R. Br.,ACAME,ACME,Fabaceae,,,,,,,,,,,,,
blackbrush acacia,Vachellia rigidula (Benth.) Seigler & Ebinger,ACARI,VARI,Fabaceae,,,,,,,,,,,,,
catclaw acacia,Senegalia greggii (A. Gray) Britton & Rose,ACAGR,SEGR4,Fabaceae,,,,,,,,,,,,,
everblooming acacia,Acacia retinodes Schltdl.,ACART,ACRE2,Fabaceae,,,,,,,,,,,,,
mescat acacia,Vachellia constricta (Benth.) Seigler & Ebinger,ACACS,ACCO2,Fabaceae,,,,,,,,,,,,,
sweet acacia,Vachellia farnesiana (L.) Wight & Arn.,ACAFA,VAFA,Fabaceae,,,,,,,,,,,,,
twisted acacia,Vachellia tortuosa (L.) Seigler & Ebinger,ACATT,VATO2,Fabaceae,,,,,,,,,,,,,
acuate,Lagascea mollis Cav.,LAGMO,LAMO5,Asteraceae,,,,,,,,,,,,,
pheasanteye adonis,Adonis annua L.,ADOAN,ADAN,Ranunculaceae,,,,,,,,,,,,,
spring adonis,Adonis vernalis L.,ADOVE,ADVE,Ranunculaceae,,,,,,,,,,,,,
tropic ageratum,Ageratum conyzoides L.,AGECO,AGCO,Asteraceae,,,,,,,,,,,,,
common agrimony,Agrimonia gryposepala Wallr.,AGIGR,AGGR2,Rosaceae,,,,,,,,,,,,,
roadside agrimony,Agrimonia striata Michx.,AGIST,AGST,Rosaceae,,,,,,,,,,,,,
air-potato,Dioscorea bulbifera L.,DIUBU,DIBU,Dioscoreaceae,,,,,,,,,,,,,
albizia,Albizia procera (Roxb.) Benth.,ALBPR,ALPR,Fabaceae,,,,,,,,,,,,,
European alder,Alnus glutinosa (L.) Gaertn.,ALUGL,ALGL2,Betulaceae,,,,,,,,,,,,,
red alder,Alnus rubra Bong.,ALURB,ALRU2,Betulaceae,,,,,,,,,,,,,
speckled alder,Alnus incana (L.) Moench ssp. rugosa (Du Roi) R. T. Clausen,ALURG,ALINR,Betulaceae,,,,,,,,,,,,,
alexandergrass,Urochloa plantaginea (Link) R.D. Webster,BRAPL,URPL,Poaceae,,,,,,,,,,,,,
smallflowered alexandergrass,Urochloa subquadripara (Trin.) R.D. Webster,BRASU,URSU2,Poaceae,,,,,,,,,,,,,
alfalfa,Medicago sativa L.,MEDSA,MESA,Fabaceae,,,,,,,,,,,,,
alfombrilla,Drymaria arenarioides Humb. & Bonpl. ex Schult.,DRYAR,DRAR7,Caryophyllaceae,,,,,,,,,,,,,
European alkaligrass,Puccinellia distans (Jacq.) Parl.,PUCDI,PUDI,Poaceae,,,,,,,,,,,,,
alkalisink goldfields,Lasthenia chrysantha (Greene ex A. Gray) Greene,LTECH,LACH2,Asteraceae,,,,,,,,,,,,,
alkaliweed,Cressa truxillensis Kunth,CSVTR,CRTR5,Convolvulaceae,,,,,,,,,,,,,
bent alligator-flag,Thalia geniculata L.,THAGE,THGE2,Marantaceae,,,,,,,,,,,,,
alligatorweed,Alternanthera philoxeroides (Mart.) Griseb.,ALRPH,ALPH,Amaranthaceae,,,,,,,,,,,,,
alyceclover,Alysicarpus vaginalis (L.) DC.,ALZVA,ALVA2,Fabaceae,,,,,,,,,,,,,
alyssum,Alyssum simplex Rudolphi,,ALSI8,Brassicaceae,,,,,,,,,,,,,
dwarf alyssum,Alyssum desertorum Stapf,AYSDE,ALDE,Brassicaceae,,,,,,,,,,,,,
hoary alyssum,Berteroa incana (L.) DC.,BEFIN,BEIN2,Brassicaceae,,,,,,,,,,,,,
sweet alyssum,Lobularia maritima (L.) Desv.,LOUMA,LOMA,Brassicaceae,,,,,,,,,,,,,
yellow alyssum,Alyssum alyssoides (L.) L.,AYSAL,ALAL3,Brassicaceae,,,,,,,,,,,,,
giant amaranth,Amaranthus australis (A. Gray) Sauer,AMAAU,AMAU,Amaranthaceae,,,,,,,,,,,,,
livid amaranth,Amaranthus blitum L.,AMALI,AMBL2,Amaranthaceae,,,,,,,,,,,,,
low amaranth,Amaranthus deflexus L.,AMADE,AMDE,Amaranthaceae,,,,,,,,,,,,,
Palmer amaranth,Amaranthus palmeri S. Watson,AMAPA,AMPA,Amaranthaceae,,,,,,,,,,,,,
Powell amaranth,Amaranthus powellii S. Watson,AMAPO,AMPO2,Amaranthaceae,,,,,,,,,,,,,
sandhills amaranth,Amaranthus arenicola I.M. Johnst.,AMAAR,AMAR,Amaranthaceae,,,,,,,,,,,,,
slender amaranth,Amaranthus viridis L.,AMAVI,AMVI,Amaranthaceae,,,,,,,,,,,,,
spiny amaranth,Amaranthus spinosus L.,AMASP,AMSP,Amaranthaceae,,,,,,,,,,,,,
spleen amaranth,Amaranthus dubius Mart. ex Thell.,AMADU,AMDU,Amaranthaceae,,,,,,,,,,,,,
Torrey amaranth,Amaranthus torreyi (A. Gray) Benth. ex S. Watson,AMATO,AMTO6,Amaranthaceae,,,,,,,,,,,,,
ambulia,Limnophila indica (L.) Druce,LIOIN,LIIN5,Plantaginaceae,,,,,,,,,,,,,
pink ammannia,Ammannia latifolia L.,AMMLA,AMLA3,Lythraceae,,,,,,,,,,,,,
purple ammannia,Ammannia robusta Heer & Regel,AMMRB,AMRO3,Lythraceae,,,,,,,,,,,,,
greater ammi,Ammi majus L.,AMIMA,AMMA,Apiaceae,,,,,,,,,,,,,
toothpick ammi,Ammi visnaga (L.) Lam.,AMIVI,AMVI2,Apiaceae,,,,,,,,,,,,,
northern androsace,Androsace septentrionalis L.,ANSSE,ANSE4,Primulaceae,,,,,,,,,,,,,
